Subject,Start Date,Start Time,Location,Description
BK46 P12: Treenit 16.30-18-00,2024-05-19,16:30,Karis konstgräs,https://bk46p12.nimenhuuto.com/events/18148516
BK46 P12: Treenit 18-19-30,2024-05-23,18:00,Karis konstgräs,https://bk46p12.nimenhuuto.com/events/18148503
BK46 P12: Treenit 16.30-18-00,2024-05-26,16:30,Karis konstgräs,https://bk46p12.nimenhuuto.com/events/18148517
BK46 P12: FC Kirkkonummi- BK46,2024-05-27,18:15,"Kirkkonummen keskusurheilupuisto, Vanha Rantatie 8,  02400 Kirkkonummi","https://bk46p12.nimenhuuto.com/events/18148584  
paikalla 17.30"
BK46 P12: Treenit 18-19-30,2024-05-30,18:00,Karis konstgräs,https://bk46p12.nimenhuuto.com/events/18148504
BK46 P12: NUPS-BK46 ottelu klo 19.10,2024-06-05,19:00,"SSO-Areena, 03100 Nummela","https://bk46p12.nimenhuuto.com/events/18148586  
paikalla klo 18.30"
BK46 P12: EPS-BK46,2024-06-08,15:00,"Espoonlahden skeittipuisto, urheilupuisto,  Espoonlahdentie 2-4,  02360 Espoo","https://bk46p12.nimenhuuto.com/events/18148581  
paikalla kl 14.15"
BK46 P12: IIF/gul- BK46,2024-06-12,18:00,"Ingå fotbollshall, Torppanummentie 59,  10210 Inkoo","https://bk46p12.nimenhuuto.com/events/18148587  
paikalla klo 17.15"
BK46 P12: bk-grifk13,2024-06-17,19:00,Karis konstgräs,"https://bk46p12.nimenhuuto.com/events/18277033  
Paikalla 18.15"
BK46 P12: Café ansvariga på herrmatch,2024-06-19,17:30,Karis Sportplan,https://bk46p12.nimenhuuto.com/events/18324639
BK46 P12: Wasa FootballCup 5-7.7,2024-07-05,08:00,"",https://bk46p12.nimenhuuto.com/events/18108228
BK46 P12: Itämeri Cup Hangossa,2024-08-03,09:00,"",https://bk46p12.nimenhuuto.com/events/18278712
BK46 P12: Itämeri Cup Hangossa,2024-08-04,09:00,"",https://bk46p12.nimenhuuto.com/events/18278715
BK46 P12: Kodintavaratalo Cup,2024-10-05,08:00,Karis konstgräs,https://bk46p12.nimenhuuto.com/events/18108226
